"subject","predicate","object"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tip Top (película)"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tip Top es una película de comedia de detectives franco-belga de 2013 dirigida por Serge Bozon y protagonizada por Isabelle Huppert . La película se proyectó en la sección Quincena de Directores del Festival de Cine de Cannes de 2013.​"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tip_Top_(película)"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://dbpedia.org/ontology/wikiPageID",9414629
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127024126
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://dbpedia.org/ontology/wikiPageLength",1058
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tip_Top_(película)?oldid=127024126&ns=0"
"http://es.dbpedia.org/resource/Tip_Top_(película)","http://dbpedia.org/ontology/abstract","Tip Top es una película de comedia de detectives franco-belga de 2013 dirigida por Serge Bozon y protagonizada por Isabelle Huppert . La película se proyectó en la sección Quincena de Directores del Festival de Cine de Cannes de 2013.​"
"http://es.wikipedia.org/wiki/Tip_Top_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tip_Top_(película)"
