"subject","predicate","object"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/2000/01/rdf-schema#label","Cartuja de Ara Christi"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://www.w3.org/2000/01/rdf-schema#comment","La cartuja de Aracristi es un monasterio cartujo de España fundado en 1272 perteneciente al municipio de El Puig cerca de la sierra Calderona, en la Comunidad Valenciana."
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://xmlns.com/foaf/0.1/name","La Cartuja de Ara Christi"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Puig"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Cartuja_de_Ara_Christi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVII"
