"subject","predicate","object"
"http://es.dbpedia.org/resource/Ondřej_Mazuch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hodonín"
"http://es.dbpedia.org/resource/Petr_Švehla","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hodonín"
"http://es.wikipedia.org/wiki/Hodonín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hodonín"
"http://es.dbpedia.org/resource/Hodonín","http://www.w3.org/2000/01/rdf-schema#label","Hodonín"
"http://es.dbpedia.org/resource/Hodonín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fv77"
"http://es.dbpedia.org/resource/Hodonín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hodonín"
"http://es.dbpedia.org/resource/Hodonín","http://dbpedia.org/ontology/wikiPageID",6139180
"http://es.dbpedia.org/resource/Hodonín","http://dbpedia.org/ontology/wikiPageRevisionID",71848133
"http://es.dbpedia.org/resource/Hodonín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hódonin"
"http://es.dbpedia.org/resource/Hodonín","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Hodonín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hodonín?oldid=71848133&ns=0"
