"subject","predicate","object"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/2000/01/rdf-schema#label","Feliciano Montero"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Feliciano Montero García (Guijo de Granadilla, 1948-Madrid, 2018) fue un historiador y profesor español, especializado en el estudio del catolicismo social."
"http://es.dbpedia.org/resource/Feliciano_Montero","http://xmlns.com/foaf/0.1/name","Feliciano Montero"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Iglesia_católica_en_España"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Feliciano_Montero"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Centro_de_Estudios_Políticos_y_Constitucionales"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Murcia"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Navarra"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_de_Sevilla"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/enlaceautor","Pedro Carlos González Cuevas"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/enlaceautor","Emilio La Parra López"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/enlaceautor","Manuel Álvarez Tardío"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/imagen","Feliciano Montero 2014 .jpg"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/issn",212
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/issn",1137
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/issn",1575
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Guijo_de_Granadilla"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/nombre","Andrés Alberto"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Feliciano_Montero","http://es.dbpedia.org/property/nombre","Feliciano Montero"
