"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Janneo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Salomé_Alejandra"
"http://es.dbpedia.org/resource/Alejandra_Salomé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salomé_Alejandra"
"http://es.wikipedia.org/wiki/Salomé_Alejandra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salomé_Alejandra"
"http://es.dbpedia.org/resource/Aristóbulo_II","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Salomé_Alejandra"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://www.w3.org/2000/01/rdf-schema#label","Salomé Alejandra"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://www.w3.org/2000/01/rdf-schema#comment","Salomé Alejandra (141 a. C.​ o 139 a. C.-67 a. C.) (en hebreo שלומציון Shelomtzion o ShlomTzion o ""Shelomit"") fue una regente y reina de Judea, perteneciente a la dinastía asmonea. Reinó desde el año 76 a. C. hasta su muerte, en el 67 a. C. Fue la última gobernante que rigió un estado judío totalmente independiente en Israel, hasta la formación del estado moderno de Israel."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlh1"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://xmlns.com/foaf/0.1/name","Aristóbulo II"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_II_a._C."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Judá"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asmoneos"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salomé_Alejandra"
"http://es.dbpedia.org/resource/Salomé_Alejandra","http://es.dbpedia.org/property/período",76
