"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frédéric_Liebstoeckl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frédéric_Liebstoeckl"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Liebstoeckl"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Liebstoeckl (Viena, Austria, 4 de noviembre de 1900-Thônex, Suiza, 18 de mayo de 1979) fue un organista, periodista y crítico musical austriaco, especialmente recordado por haber sido el cofundador junto a Henri Gagnebin del Concurso Internacional de música de Ginebra en 1939."
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frédéric_Liebstoeckl"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://es.dbpedia.org/property/imagen","Rosel_%2B_Fritz.jpg"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://es.dbpedia.org/property/pieDeImagen","Frédéric Liebstoeckl con su esposa"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://dbpedia.org/ontology/wikiPageID",8496285
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://dbpedia.org/ontology/wikiPageRevisionID",124950368
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://dbpedia.org/ontology/wikiPageLength",953
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frédéric_Liebstoeckl?oldid=124950368&ns=0"
"http://es.dbpedia.org/resource/Frédéric_Liebstoeckl","http://dbpedia.org/ontology/abstract","Frédéric Liebstoeckl (Viena, Austria, 4 de noviembre de 1900-Thônex, Suiza, 18 de mayo de 1979) fue un organista, periodista y crítico musical austriaco, especialmente recordado por haber sido el cofundador junto a Henri Gagnebin del Concurso Internacional de música de Ginebra en 1939."
