"subject","predicate","object"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/2000/01/rdf-schema#label","Centranthera"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/2000/01/rdf-schema#comment","Centranthera es un género plantas fanerógamas perteneciente a la familia Scrophulariaceae. Ahora clasificada dentro de la familia Orobanchaceae. Comprende 21 especies descritas y de estas, solo 12 aceptadas.​"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx8rz"
"http://es.dbpedia.org/resource/Centranthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buchnereae"
"http://es.dbpedia.org/resource/Centranthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centranthera"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/genus","Centranthera"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1810"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/imageCaption","Centranthera indica"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/subdivisionRanks","Especies."
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/synonyms","*Razumovia Spreng."
"http://es.dbpedia.org/resource/Centranthera","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Buchnereae"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/wikiPageID",1491652
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/wikiPageRevisionID",123038696
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/wikiPageLength",3268
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/synonym","*Razumovia Spreng."
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orobanchaceae"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Buchnereae"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Centranthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centranthera?oldid=123038696&ns=0"
"http://es.dbpedia.org/resource/Centranthera","http://dbpedia.org/ontology/abstract","Centranthera es un género plantas fanerógamas perteneciente a la familia Scrophulariaceae. Ahora clasificada dentro de la familia Orobanchaceae. Comprende 21 especies descritas y de estas, solo 12 aceptadas.​"
"http://es.dbpedia.org/resource/Razumovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centranthera"
"http://es.wikipedia.org/wiki/Centranthera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centranthera"
"http://dbpedia.org/resource/Centranthera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centranthera"
