"subject","predicate","object"
"http://es.dbpedia.org/resource/Noche_sin_regreso","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Él_anda_diciendo"
"http://es.wikipedia.org/wiki/Él_anda_diciendo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Él_anda_diciendo"
"http://es.dbpedia.org/resource/Suéter_Completo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Él_anda_diciendo"
"http://es.dbpedia.org/resource/Elefantes_en_el_techo","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Él_anda_diciendo"
"http://es.dbpedia.org/resource/El_anda_diciendo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Él_anda_diciendo"
"http://es.dbpedia.org/resource/20_caras_bonitas","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Él_anda_diciendo"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/2000/01/rdf-schema#label","Él anda diciendo"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/2000/01/rdf-schema#comment","Él anda diciendo es el segundo tema del álbum 20 caras bonitas, perteneciente al grupo de rock argentino Suéter y editado en el año 1985.​ Fue escrito e interpretado por Miguel Zavaleta.​"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miguel_Zavaleta"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Suéter"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_reggae"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1985"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_los_años_1980"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Él_anda_diciendo"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Elefantes_en_el_techo"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Noche_sin_regreso"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interdisc"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/duración","244.0"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Miguel_Zavaleta"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/grabación","Estudios Panda 1985"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Suéter_(banda)"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/lanzamiento",1985
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/nombre","Él anda diciendo"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/nombreDeTipo",20
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Charly_García"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://dbpedia.org/ontology/wikiPageID",5863611
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://dbpedia.org/ontology/wikiPageRevisionID",130133954
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://dbpedia.org/ontology/wikiPageLength",2414
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Él_anda_diciendo?oldid=130133954&ns=0"
"http://es.dbpedia.org/resource/Él_anda_diciendo","http://dbpedia.org/ontology/abstract","Él anda diciendo es el segundo tema del álbum 20 caras bonitas, perteneciente al grupo de rock argentino Suéter y editado en el año 1985.​ Fue escrito e interpretado por Miguel Zavaleta.​"
