"subject","predicate","object"
"http://es.dbpedia.org/resource/Angel_Castresana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Castresana"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/2000/01/rdf-schema#label","Ángel Castresana"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Castresana del Val es un ex ciclista profesional español. Nació en La Cerca (Medina de Pomar) (Burgos) el 29 de febrero de 1972 (46 años) y vive actualmente en Medina de Pomar (provincia de Burgos). Fue profesional entre 1997 y 2006 ininterrumpidamente. Actualmente tiene una tienda de bicicletas () en Medina de Pomar (Burgos) en la . Su mayor éxito como profesional fue la etapa que consiguió en la Vuelta al País Vasco de 2001."
"http://es.dbpedia.org/resource/Ángel_Castresana","http://xmlns.com/foaf/0.1/name","Ángel Castresana del Val"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://xmlns.com/foaf/0.1/name","Ángel Castresana"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Ángel_Castresana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Euskaltel-Euskadi"
