"subject","predicate","object"
"http://es.dbpedia.org/resource/Munditia_owengaensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Munditia_owengaensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_atypica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_atypica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Zalipais_lissa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Zalipais_lissa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lodderia_eumorpha_cookiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lodderia_eumorpha_cookiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Crosseola_cuvieriana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Crosseola_cuvieriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Elachorbis_subtatei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Elachorbis_subtatei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lissotestella_tenuilirata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lissotestella_tenuilirata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lodderia_eumorpha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lodderia_eumorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Liotella_polypleura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Liotella_polypleura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Zalipais_benthicola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Zalipais_benthicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Conjectura_glabella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
