"subject","predicate","object"
"http://es.dbpedia.org/resource/Coherencia","http://www.w3.org/2000/01/rdf-schema#label","Coherencia"
"http://es.dbpedia.org/resource/Coherencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coherencia"
"http://es.dbpedia.org/resource/Coherencia","http://dbpedia.org/ontology/wikiPageID",5414477
"http://es.dbpedia.org/resource/Coherencia","http://dbpedia.org/ontology/wikiPageRevisionID",128070673
"http://es.dbpedia.org/resource/Coherencia","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Coherencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coherencia?oldid=128070673&ns=0"
"http://es.wikipedia.org/wiki/Coherencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coherencia"
"http://es.dbpedia.org/resource/Coherencia_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coherencia"
"http://es.dbpedia.org/resource/Coherencia_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coherencia"
"http://dbpedia.org/resource/Coherence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coherencia"
