"subject","predicate","object"
"http://es.dbpedia.org/resource/NI_Railways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Irlanda del Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageID",9421441
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",126037690
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Irlanda_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Irlanda_del_Norte?oldid=126037690&ns=14"
