"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/2000/01/rdf-schema#label","Javier Jiménez Sendín"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/2000/01/rdf-schema#comment","Javier Jiménez  (Madrid, España 1945) es un ingeniero español considerado una autoridad mundial en el campo de la turbulencia."
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_Ciencias_Exactas,_Físicas_y_Naturales"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Ingeniería_de_España"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeronáuticos_de_España"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Jiménez_Sendín"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/apellido","Jiménez Sendín"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/hijos","-"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/padres","José Antonio Jiménez Salas"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/título","Supercomputing in Fluid Mechanics"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://es.dbpedia.org/property/url","https://www.youtube.com/watch%3Fv=-T_RrdTY1GI"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://dbpedia.org/ontology/wikiPageID",1261643
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://dbpedia.org/ontology/wikiPageRevisionID",125029201
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-T_RrdTY1GI"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Javier_Jiménez_Sendín__Person__1"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Jiménez_Sendín?oldid=125029201&ns=0"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendín","http://dbpedia.org/ontology/abstract","Javier Jiménez  (Madrid, España 1945) es un ingeniero español considerado una autoridad mundial en el campo de la turbulencia."
"http://es.dbpedia.org/resource/Javier_Jimenez_Sendín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Jiménez_Sendín"
"http://es.wikipedia.org/wiki/Javier_Jiménez_Sendín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Jiménez_Sendín"
"http://es.dbpedia.org/resource/Javier_Jiménez_Sendin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Jiménez_Sendín"
"http://es.dbpedia.org/resource/Javier_Jimenez_Sendin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Jiménez_Sendín"
