"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Abrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Monasterio_de_El_Abrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://www.w3.org/2000/01/rdf-schema#label","Laguna de Duero"
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://www.w3.org/2004/02/skos/core#prefLabel","Laguna de Duero"
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://dbpedia.org/ontology/wikiPageID",7697932
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://dbpedia.org/ontology/wikiPageRevisionID",95530293
"http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laguna_de_Duero?oldid=95530293&ns=14"
"http://es.dbpedia.org/resource/Laguna_de_Duero_(laguna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Casa_real_y_bosque_del_Abrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Club_Deportivo_Laguna_(Laguna_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Laguna_de_Duero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Laguna_de_Duero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Categoría:Laguneros_(Laguna_de_Duero)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
