"subject","predicate","object"
"http://dbpedia.org/resource/4172_Rochefort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4172)_Rochefort"
"http://es.dbpedia.org/resource/(4171)_Carrasco","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4172)_Rochefort"
"http://es.wikipedia.org/wiki/(4172)_Rochefort","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4172)_Rochefort"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#label","(4172) Rochefort"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/2000/01/rdf-schema#comment","(4172) Rochefort es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de marzo de 1982 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1982"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Henri_Debehogne"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4172)_Rochefort"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/afelio",2.48667
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/albedo",0.395
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/anomalíaMedia",5.13226
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4171)_Carrasco"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/argumentoPerihelio",210.936
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/descubridor","H. Debehogne"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/designaciones",1982
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/diámetro",3.353
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/excentricidad",0.0936312
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/inclinación",2.18148
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_La_Silla"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/nodoAscendente",332.34
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/nombre","Rochefort"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/nombreProvisional",1982
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/perihelio",2.06088
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/periodoOrbitalSideral",1252.33
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/periodoRotación","13248.0"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/semiejeMayor",2.27377
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4173)_Thicksten"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageID",7542342
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageRevisionID",119440390
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/wikiPageLength",4109
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4172)_Rochefort?oldid=119440390&ns=0"
"http://es.dbpedia.org/resource/(4172)_Rochefort","http://dbpedia.org/ontology/abstract","(4172) Rochefort es un asteroide perteneciente al cinturón de asteroides, descubierto el 20 de marzo de 1982 por Henri Debehogne desde el Observatorio de La Silla, Chile."
"http://es.dbpedia.org/resource/(4173)_Thicksten","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4172)_Rochefort"
