"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aisam-ul-Haq_Qureshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Aisam-Ul-Haq_Qureshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/2000/01/rdf-schema#label","Aisam-ul-Haq Qureshi"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/2000/01/rdf-schema#comment","Aisam-ul-Haq Qureshi (n. 17 de marzo de 1980 en Lahore) es un jugador profesional de tenis pakistaní. Utiliza mayormente un juego de saque y volea y su superficie preferida es el césped. En 2002 formó pareja de dobles junto al israelí  a pesar de las continuas presiones de sus comunidades por abandonarla, lo que valió a ambos el ""Arthur Ashe Humanitarian of the Year Award"". En los últimos años, su carrera como doblista tomó impulso y conquistó su primer título de la especialidad en el Torneo de Johannesburgo en 2010."
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvy5w"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://xmlns.com/foaf/0.1/name","Aisam-ul-Haq Qureshi"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lahore"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Pakistán"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/actualización",7
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/brazohábil","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/entrenador","Robert Davis"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/mayorrankingdobles",8
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/mayorrankingindividuales",125
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/nombre","Aisam-ul-Haq Qureshi"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/profesionaldesde",1998
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/rankingactualdobles",34
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadoabiertoaustralia","-"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","R16"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadoabiertoeeuu",1
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadoabiertoeeuudobles","F"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadoabiertoeeuudoblesmixto","F"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadorolandgarros","-"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadorolandgarrosdobles","SF"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadowimbledon",2
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/resultadowimbledondobles","QF"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/títulosdobles",18
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://es.dbpedia.org/property/valoracióncarrera","$ 3,046,759"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/wikiPageID",3310850
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/wikiPageRevisionID",127388297
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/wikiPageLength",16459
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/plays","Diestro; revés a una mano"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lahore"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aisam-ul-Haq_Qureshi?oldid=127388297&ns=0"
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/abstract","Aisam-ul-Haq Qureshi (n. 17 de marzo de 1980 en Lahore) es un jugador profesional de tenis pakistaní. Utiliza mayormente un juego de saque y volea y su superficie preferida es el césped. En 2002 formó pareja de dobles junto al israelí  a pesar de las continuas presiones de sus comunidades por abandonarla, lo que valió a ambos el ""Arthur Ashe Humanitarian of the Year Award"". En los últimos años, su carrera como doblista tomó impulso y conquistó su primer título de la especialidad en el Torneo de Johannesburgo en 2010."
"http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://dbpedia.org/ontology/careerPrizeMoney","3.046"
"http://es.dbpedia.org/resource/Aisam_Qureshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Aisam_Ul-Haq_Qureshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Aisam_Ul_Haq_Qureshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Aisam_ul-Haq_Qureshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Aisam_ul_Haq_Qureshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Pakistán","http://es.dbpedia.org/property/doblesMásGanador","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Pakistán","http://es.dbpedia.org/property/individualesMásGanador","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Pakistán","http://es.dbpedia.org/property/jugadorMásGanador","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_Pakistán","http://es.dbpedia.org/property/mejorEquipoDeDobles","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
"http://dbpedia.org/resource/Aisam-ul-Haq_Qureshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aisam-ul-Haq_Qureshi"
