"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anísio_de_Abreu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anísio_de_Abreu"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/2000/01/rdf-schema#label","Anísio de Abreu"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/2000/01/rdf-schema#comment","Anísio de Abreu es un municipio brasileño del estado de Piauí. Se localiza a una latitud 09º11'22"" sur y a una longitud 43º02'45"" oeste, estando a una altitud de 440 metros. Su población según el Censo del IBGE en 2010 era de 9094 habitantes.​"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rxxw8"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://xmlns.com/foaf/0.1/name","Anísio de Abreu"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Piauí"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anísio_de_Abreu"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo",5
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Campo_Alegre_de_Lourdes"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Varzea_Branca"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Braz"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo","560.0"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Jurema"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/campo7Nombre","Aniversario"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/clima","tropical"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/elevaciónMedia",440
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/gentilicio","Abreulino/Anisiense"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/idh",635
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/mapa","Piaui Municip AnisiodeAbreu.svg"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/nombre","Anísio de Abreu"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/pib",20827499000
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/pibPerCapita",246947
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/población",9094
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/poblaciónAño","http://es.dbpedia.org/resource/2010"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/superficie",326822
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_São_Raimundo_Nonato"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/superior","Piauí"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Sudoeste_Piauiense"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipio"
"http://es.dbpedia.org/resource/Anísio_de_Abreu","http://dbpedia.org/ontology/wikiPageID",5198690
