"subject","predicate","object"
"http://es.dbpedia.org/resource/Citizendium","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Larry_Sanger"
"http://es.dbpedia.org/resource/La_verdad_según_Wikipedia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Larry_Sanger"
"http://es.dbpedia.org/resource/La_verdad_según_Wikipedia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Larry_Sanger"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/2000/01/rdf-schema#label","Larry Sanger"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence «Larry» Mark Sanger (Bellevue, Washington; 16 de julio de 1968) es un filósofo estadounidense, célebre por ser cofundador de Wikipedia, junto a Jimmy Wales,​ y haber contribuido a organizarla como una comunidad libre, abierta y colaborativa, desarrollando varias de las políticas más importantes de la enciclopedia. A su vez es el creador de Citizendium.​ Nacido en Bellevue (Washington) el 16 de julio de 1968, aunque cuando tenía siete años de edad, la familia de Larry se mudó a la ciudad de Anchorage (Alaska), en donde Sanger desarrolló su infancia y adolescencia."
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g37"
"http://es.dbpedia.org/resource/Larry_Sanger","http://xmlns.com/foaf/0.1/name","Lawrence Mark Sanger"
"http://es.dbpedia.org/resource/Larry_Sanger","http://xmlns.com/foaf/0.1/homepage","http://larrysanger.org/"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_estado_de_Washington"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_las_tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Wikipedia"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empleados_de_la_Fundación_Wikimedia"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Wikipedia"
"http://es.dbpedia.org/resource/Larry_Sanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epistemólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Sanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larry_Sanger"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_Ohio"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/conocido","Cofundar Wikipedia junto a Jimmy Wales"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/descripción","Larry Sanger en 2010"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/imagen","L Sanger.jpg"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bellevue_(Washington)"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/nombre","Lawrence Mark Sanger"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/nombreDeNacimiento","Lawrence Mark Sanger"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/ocupación","Redactor jefe de Citizendium"
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/tamaño",210
"http://es.dbpedia.org/resource/Larry_Sanger","http://es.dbpedia.org/property/web","http://larrysanger.org/"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bellevue_(Washington)"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/wikiPageID",1624
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/wikiPageRevisionID",128573773
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/wikiPageExternalLink","http://larrysanger.org/"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/wikiPageLength",6655
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Estatal_de_Ohio"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Wikipedia"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_estadounidense"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Redactor_jefe"
"http://es.dbpedia.org/resource/Larry_Sanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larry_Sanger?oldid=128573773&ns=0"
"http://es.dbpedia.org/resource/Larry_Sanger","http://dbpedia.org/ontology/abstract","Lawrence «Larry» Mark Sanger (Bellevue, Washington; 16 de julio de 1968) es un filósofo estadounidense, célebre por ser cofundador de Wikipedia, junto a Jimmy Wales,​ y haber contribuido a organizarla como una comunidad libre, abierta y colaborativa, desarrollando varias de las políticas más importantes de la enciclopedia. A su vez es el creador de Citizendium.​ Nacido en Bellevue (Washington) el 16 de julio de 1968, aunque cuando tenía siete años de edad, la familia de Larry se mudó a la ciudad de Anchorage (Alaska), en donde Sanger desarrolló su infancia y adolescencia. Después de acabar su educación secundaria en 1986, se fue a la universidad Reed College, en Portland, especializándose en filosofía. En la universidad se interesó en Internet y sus habilidades de publicación. Creó un servidor de listas como medio para que los estudiantes y tutores se reúnan para ""tutoría experta"" y ""para actuar como foro de discusión de tutoriales, métodos tutoriales y la posibilidad y los méritos de una red voluntaria y gratuita de tutores individuales y estudiantes que se encuentran a través de Internet para la educación fuera del entorno universitario tradicional. "" Comenzó y moderó una lista de discusión de filosofía, la Asociación para la Filosofía Sistemática. Sanger escribió en 1994 un manifiesto para el grupo de discusión: ""La historia de la filosofía está llena de desacuerdos y confusión. Una reacción de los filósofos a este estado de cosas es dudar si la verdad sobre la filosofía puede conocerse alguna vez, o si hay tal cosa como la verdad de la filosofía. Pero hay otra reacción: uno puede comenzar a pensar más cuidadosa y metódicamente que los antepasados ​​intelectuales de uno "". Sanger recibió su Licenciatura en Filosofía del Reed College en 1991, una Maestría en Artes de la Universidad del Estado de Ohio en 1995 y un Doctorado en Filosofía de la Universidad Estatal de Ohio en el año 2000. A partir de 1998 dirigió un sitio web llamado ""Revisión de Sanger de los informes de noticias Y2K"", un recurso para aquellos preocupados por el problema del año 2000, como los administradores de sistemas informáticos."
"http://es.dbpedia.org/resource/Wikipedia","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Larry_Sanger"
"http://es.dbpedia.org/resource/Lawrence_Mark_Sanger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larry_Sanger"
"http://es.wikipedia.org/wiki/Larry_Sanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_Sanger"
"http://es.dbpedia.org/resource/Lawrence_Mark_%22Larry%22_Sanger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larry_Sanger"
"http://dbpedia.org/resource/Larry_Sanger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larry_Sanger"
