"subject","predicate","object"
"http://es.dbpedia.org/resource/Hidatide_de_Morgagni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidátide_de_Morgagni"
"http://es.wikipedia.org/wiki/Hidátide_de_Morgagni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidátide_de_Morgagni"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://www.w3.org/2000/01/rdf-schema#label","Hidátide de Morgagni"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://www.w3.org/2000/01/rdf-schema#comment","Los anexos testiculares son estructuras vestigiales embrionarias, aparecen en el 80-90% de los testículos. La hidátide de Morgagni es un remanente embrionario del conducto de Müller. Está formado por tejido fibroso recubriendo un eje vascular. Por un mecanismo de rotación se puede producir un estrangulamiento del pedículo vascular, produciendo una torsión del anexo de tipo hemorrágica o trombótica."
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm4kf"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testículo"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor_masculino"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lesiones_y_heridas"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidátide_de_Morgagni"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/dorlands","a_54"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/imagen","Gray1148.png"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/latín","appendix testis"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/nombre","Hidátide de Morgagni"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/pie","El testículo derecho, expuesto abriendo la túnica vaginal. Hidátide de Morgagni señalada a la derecha."
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/precursor","http://es.dbpedia.org/resource/Conducto_de_Müller"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/págdorlands",12147714
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/páginagray",1242
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://es.dbpedia.org/property/temagray",258
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://dbpedia.org/ontology/wikiPageID",1426981
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://dbpedia.org/ontology/wikiPageRevisionID",120128785
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://dbpedia.org/ontology/wikiPageLength",3331
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidátide_de_Morgagni?oldid=120128785&ns=0"
"http://es.dbpedia.org/resource/Hidátide_de_Morgagni","http://dbpedia.org/ontology/abstract","Los anexos testiculares son estructuras vestigiales embrionarias, aparecen en el 80-90% de los testículos. La hidátide de Morgagni es un remanente embrionario del conducto de Müller. Está formado por tejido fibroso recubriendo un eje vascular. Por un mecanismo de rotación se puede producir un estrangulamiento del pedículo vascular, produciendo una torsión del anexo de tipo hemorrágica o trombótica."
"http://dbpedia.org/resource/Appendix_of_testis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidátide_de_Morgagni"
