"subject","predicate","object"
"http://es.dbpedia.org/resource/Sola_Aoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sora_Aoi"
"http://es.wikipedia.org/wiki/Sora_Aoi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sora_Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/2000/01/rdf-schema#label","Sora Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/2000/01/rdf-schema#comment","Sora Aoi (蒼井そら; también conocida como Sola Aoi) es una AV Idol japonesa, actriz y modelo. Dentro de su país es una de las actrices con más reconocido prestigio."
"http://es.dbpedia.org/resource/Sora_Aoi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051w39"
"http://es.dbpedia.org/resource/Sora_Aoi","http://xmlns.com/foaf/0.1/name","Sora Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Japón"
"http://es.dbpedia.org/resource/Sora_Aoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Sora_Aoi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sora_Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/alias","Sola Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/autor","Sora Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/bustoNatural","Si"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/colorDeCabello","Castaño"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/editorial","Kōdansha"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/estatura","1,55 m"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/imagen","Aoi Sora ""Lazy Hazy Crazy"" at Opening Ceremony of the 28th Tokyo International Film Festival  .jpg"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/imdb",1855682
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/isbn",4062134365
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/medidas",90
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/nombre","Sora Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Heterosexualidad"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/pieDeImagen","Sora Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/sitioWeb","www.aoisola.net/"
"http://es.dbpedia.org/resource/Sora_Aoi","http://es.dbpedia.org/property/ubicación","Tokyo"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/wikiPageID",2506635
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/wikiPageRevisionID",127341026
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinkeiga.com/"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoisola.net"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414234434/http:/pinkeiga.com/HTML/Actresses/sora_aoi.html"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/Person/height","155.0"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/wikiPageLength",21087
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/alias","Sola Aoi"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/eyeColor","Marrones"
"http://es.dbpedia.org/resource/Sora_Aoi","http://dbpedia.org/ontology/hairColor","Castaño"
