"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/2000/01/rdf-schema#label","Adolfo de la Parra"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo ""Fito"" de la Parra (8 de febrero de 1946 en Ciudad de México) es un baterista de origen mexicano, popular por su trabajo con la agrupación Canned Heat.​"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://xmlns.com/foaf/0.1/name","Adolfo de la Parra"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_México"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_de_la_Parra"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://es.dbpedia.org/property/alias","Fito de la Parra"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Adolfo_de_la_Parra","http://es.dbpedia.org/property/imagen","Fito de la Parra.jpg"
