"subject","predicate","object"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/2000/01/rdf-schema#label","Beye"
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/2000/01/rdf-schema#comment","BEYE (por Binary EYE) es un visualizador de archivos binarios libre que incorpora un editor que soporta los modos binario, hexadecimal y desensamblador. Emplea la sintaxis nativa Intel para desensamblar."
"http://es.dbpedia.org/resource/Beye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyr3p"
"http://es.dbpedia.org/resource/Beye","http://xmlns.com/foaf/0.1/name","BEYE"
"http://es.dbpedia.org/resource/Beye","http://xmlns.com/foaf/0.1/homepage","http://beye.sourceforge.net"
"http://es.dbpedia.org/resource/Beye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/Beye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_hexadecimales"
"http://es.dbpedia.org/resource/Beye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beye"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/desarrollador","Nickols_K"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/fechaÚltimaVersión",12
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Utilidad_(informática)"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/nombre","BEYE"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/DOS"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Unix"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/QNX"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/BeOS"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/FreeBSD"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/sitioWeb","http://beye.sourceforge.net"
"http://es.dbpedia.org/resource/Beye","http://es.dbpedia.org/property/últimaVersión",610
"http://es.dbpedia.org/resource/Beye","http://dbpedia.org/ontology/wikiPageID",3438342
"http://es.dbpedia.org/resource/Beye","http://dbpedia.org/ontology/wikiPageRevisionID",119628480
