"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nelly_Fontán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelly_Fontán"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/2000/01/rdf-schema#label","Nelly Fontán"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/2000/01/rdf-schema#comment","Nelly Fontán (n. Buenos Aires, Argentina; 12 de junio de 1936 - Ibídem; 22 de diciembre de 2003) fue una actriz argentina de cine, teatro y televisión.​"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_La_Chacarita"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelly_Fontán"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://es.dbpedia.org/property/añoDebut",1972
"http://es.dbpedia.org/resource/Nelly_Fontán","http://es.dbpedia.org/property/añoRetiro",2003
"http://es.dbpedia.org/resource/Nelly_Fontán","http://dbpedia.org/ontology/wikiPageID",5697223
"http://es.dbpedia.org/resource/Nelly_Fontán","http://dbpedia.org/ontology/wikiPageRevisionID",126878300
"http://es.dbpedia.org/resource/Nelly_Fontán","http://dbpedia.org/ontology/wikiPageLength",3737
"http://es.dbpedia.org/resource/Nelly_Fontán","http://dbpedia.org/ontology/year","2003"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelly_Fontán?oldid=126878300&ns=0"
"http://es.dbpedia.org/resource/Nelly_Fontán","http://dbpedia.org/ontology/abstract","Nelly Fontán (n. Buenos Aires, Argentina; 12 de junio de 1936 - Ibídem; 22 de diciembre de 2003) fue una actriz argentina de cine, teatro y televisión.​"
