"subject","predicate","object"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/2000/01/rdf-schema#label","Lauren Singer"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/2000/01/rdf-schema#comment","Lauren Singer es una activista ambiental y empresaria estadounidense, reconocida por impulsar el movimiento ambiental basura cero. En su blog ""Trash is for Tossers"" brinda consejos para acoger este estilo de vida y en su compañía The Simply Co. comercializa productos amigables con el medio ambiente.​​​"
"http://es.dbpedia.org/resource/Lauren_Singer","http://xmlns.com/foaf/0.1/name","Lauren Nicole Singer"
"http://es.dbpedia.org/resource/Lauren_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_del_decrecimiento"
"http://es.dbpedia.org/resource/Lauren_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Lauren_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ambientalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencistas"
"http://es.dbpedia.org/resource/Lauren_Singer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogueros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Singer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lauren_Singer"
"http://es.dbpedia.org/resource/Lauren_Singer","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Lauren_Singer","http://es.dbpedia.org/property/conocidoPor","Impulsar el movimiento basura cero"
"http://es.dbpedia.org/resource/Lauren_Singer","http://es.dbpedia.org/property/empleador","The Simply Co."
"http://es.dbpedia.org/resource/Lauren_Singer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Singer","http://es.dbpedia.org/property/nombre","Lauren Nicole Singer"
"http://es.dbpedia.org/resource/Lauren_Singer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo_de_sillón"
"http://es.dbpedia.org/resource/Lauren_Singer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/wikiPageID",9197372
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/wikiPageRevisionID",126096948
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/wikiPageExternalLink","https://thesimplyco.com/"
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/wikiPageExternalLink","http://trashisfortossers.com/"
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/wikiPageLength",4656
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Nueva_York"
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo_de_sillón"
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Lauren_Singer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lauren_Singer?oldid=126096948&ns=0"
"http://es.dbpedia.org/resource/Lauren_Singer","http://dbpedia.org/ontology/abstract","Lauren Singer es una activista ambiental y empresaria estadounidense, reconocida por impulsar el movimiento ambiental basura cero. En su blog ""Trash is for Tossers"" brinda consejos para acoger este estilo de vida y en su compañía The Simply Co. comercializa productos amigables con el medio ambiente.​​​"
"http://dbpedia.org/resource/Lauren_Singer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lauren_Singer"
"http://es.wikipedia.org/wiki/Lauren_Singer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lauren_Singer"
