"subject","predicate","object"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#label","Mirko Ladrón de Guevara"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://www.w3.org/2000/01/rdf-schema#comment","Mirko Ladrón de Guevara (Baradero, Buenos Aires, Argentina; 23 de febrero de 1999) es un futbolista argentino. Juega como Mediocampista de contención y su equipo actual es el All Boys de la Primera Nacional de Argentina."
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://xmlns.com/foaf/0.1/name","Mirko  de Guevara"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baraderenses"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Argentina"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrón_de_Guevara"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirko_Ladrón_de_Guevara"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/equipos","* All Boys"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/golesClubes",0
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/inicio",2019
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_Nacional"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Partido_de_Baradero"
"http://es.dbpedia.org/resource/Mirko_Ladrón_de_Guevara","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
