"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nochevieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nochevieja"
"http://es.dbpedia.org/resource/Fin_de_Ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nochevieja"
"http://es.dbpedia.org/resource/Fin_de_Año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nochevieja"
"http://es.dbpedia.org/resource/Fin_de_ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nochevieja"
"http://es.dbpedia.org/resource/Fin_de_año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nochevieja"
"http://es.dbpedia.org/resource/Víspera_de_Año_Nuevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nochevieja"
"http://es.dbpedia.org/resource/Nochevieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Nochevieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Nochevieja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Nochevieja","http://www.w3.org/2000/01/rdf-schema#label","Nochevieja"
"http://es.dbpedia.org/resource/Nochevieja","http://www.w3.org/2000/01/rdf-schema#comment","La Nochevieja, Víspera de Año Nuevo​ o fin de año, es la última noche del año en el calendario gregoriano; comprende, por tanto, desde las 20:00 del 31 de diciembre hasta las 06:00 del 1 de enero (Año Nuevo). Se suele celebrar desde que se cambió al calendario gregoriano en el año 1582, aunque ha ido cambiando pasando los años y cada año se celebra a veces conforme a la cultura de la familia o el país."
"http://es.dbpedia.org/resource/Nochevieja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pl3y"
"http://es.dbpedia.org/resource/Nochevieja","http://xmlns.com/foaf/0.1/name","Nochevieja"
"http://es.dbpedia.org/resource/Nochevieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nochevieja"
"http://es.dbpedia.org/resource/Nochevieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nochevieja"
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/color","#937090"
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/imagen","DinnerSavoy.jpg"
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/nombre","Nochevieja"
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/período",31
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/pieDeImagen","Cena en el hotel Savoy en Nochevieja, ilustración del The Illustrated London News de enero de 1907."
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/significado","Cambio de año"
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/título","Las preuvas, se afianzan como tradición"
"http://es.dbpedia.org/resource/Nochevieja","http://es.dbpedia.org/property/url","https://www.lasexta.com/noticias/sociedad/la-preuvas-se-afianzan-ya-como-toda-una-tradicion-en-la-madrilena-puerta-del-sol-antes-de-nochevieja-video_201812305c28d57b0cf2846faa5b04af.html%7Cidioma=es-ES"
"http://es.dbpedia.org/resource/Nochevieja","http://dbpedia.org/ontology/wikiPageID",649114
"http://es.dbpedia.org/resource/Nochevieja","http://dbpedia.org/ontology/wikiPageRevisionID",130239686
"http://es.dbpedia.org/resource/Nochevieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.es/espana/galicia/abci-estrella-galicia-campanadas-201212260000_noticia.html"
"http://es.dbpedia.org/resource/Nochevieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lasexta.com/noticias/sociedad/la-preuvas-se-afianzan-ya-como-toda-una-tradicion-en-la-madrilena-puerta-del-sol-antes-de-nochevieja-video_201812305c28d57b0cf2846faa5b04af.html%7Cidioma=es-ES"
"http://es.dbpedia.org/resource/Nochevieja","http://dbpedia.org/ontology/wikiPageLength",41395
"http://es.dbpedia.org/resource/Nochevieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nochevieja?oldid=130239686&ns=0"
"http://es.dbpedia.org/resource/Nochevieja","http://dbpedia.org/ontology/abstract","La Nochevieja, Víspera de Año Nuevo​ o fin de año, es la última noche del año en el calendario gregoriano; comprende, por tanto, desde las 20:00 del 31 de diciembre hasta las 06:00 del 1 de enero (Año Nuevo). Se suele celebrar desde que se cambió al calendario gregoriano en el año 1582, aunque ha ido cambiando pasando los años y cada año se celebra a veces conforme a la cultura de la familia o el país."
"http://es.dbpedia.org/resource/Vispera_de_año_nuevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nochevieja"
"http://dbpedia.org/resource/New_Year's_Eve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nochevieja"
