"subject","predicate","object"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/2000/01/rdf-schema#label","Khalīl Al-Haddād"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://www.w3.org/2000/01/rdf-schema#comment","Khalīl Al-Haddād (, 1 de febrero de 1875-Beirut, 26 de junio de 1954), también conocido como Santiago de Ghazir,​ fue un sacerdote católico de la Orden de los Hermanos Menores Capuchinos y fundador de la , venerado como beato en la Iglesia católica.​"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://xmlns.com/foaf/0.1/name","Beato Khalīl Al-Haddād"
"http://es.dbpedia.org/resource/Khalīl_Al-Haddād","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XVI"
