"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Jean-et-Saint-Paul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint_Jean_et-Saint-Paul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint_Jean_et_Saint-Paul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint_Jean_et_Saint_Paul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-et-Saint-Paul  (en occitano Sent Jan e Sent Paul) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Aveyron, en el distrito de Millau y cantón de Cornus."
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7dyw"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://xmlns.com/foaf/0.1/name","Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://xmlns.com/foaf/0.1/name","Sent Jan e Sent Paul"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aveyron"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/códigoPostal",12250
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/elevaciónAlta",825
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/elevaciónBaja",432
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/gentilicio","Jeanpauliens"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/nombre","Sent Jan e Sent Paul"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/nombre","Saint-Jean-et-Saint-Paul"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Jean-et-Saint-Paul","http://es.dbpedia.org/property/población",218
