"subject","predicate","object"
"http://es.dbpedia.org/resource/Cessna_O-2_Skymaster","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Royal_Thai_Air_Force"
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Royal Thai Air Force"
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w6hg"
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Thai_Air_Force"
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://dbpedia.org/ontology/wikiPageID",2275027
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",47918235
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Tailandesa"
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Royal_Thai_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Thai_Air_Force?oldid=47918235&ns=0"
"http://es.wikipedia.org/wiki/Royal_Thai_Air_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Thai_Air_Force"
