"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mystery_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mystery_Girl"
"http://es.dbpedia.org/resource/California_Blue","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mystery_Girl"
"http://es.dbpedia.org/resource/A_Black_&_White_Night_Live","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mystery_Girl"
"http://es.dbpedia.org/resource/A_Black_&_White_Night_Live","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mystery_Girl"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/2000/01/rdf-schema#label","Mystery Girl"
"http://es.dbpedia.org/resource/Mystery_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Mystery Girl es el vigésimo primer álbum de estudio del músico estadounidense Roy Orbison, publicado por la compañía discográfica Virgin Records en febrero de 1989. El álbum, publicado de forma póstuma tras la muerte del músico el 6 de diciembre de 1988 a causa de un ataque al corazón, obtuvo un notable éxito comercial al alcanzar el puesto cinco en la lista estadounidense Billboard 200 y el dos en la británica UK Albums Chart.​"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Roy_Orbison"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Australia"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Noruega"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/Mystery_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Mystery_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mystery_Girl"
"http://es.dbpedia.org/resource/Mystery_Girl","http://es.dbpedia.org/property/actual","Mystery Girl"
"http://es.dbpedia.org/resource/Mystery_Girl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/In_Dreams:_The_Greatest_Hits"
"http://es.dbpedia.org/resource/Mystery_Girl","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Roy_Orbison"
"http://es.dbpedia.org/resource/Mystery_Girl","http://es.dbpedia.org/property/añoa",1987
"http://es.dbpedia.org/resource/Mystery_Girl","http://es.dbpedia.org/property/añoac",1989
"http://es.dbpedia.org/resource/Mystery_Girl","http://es.dbpedia.org/property/añop",1989
