"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sangina_Baidya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sangina_Baidya"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/2000/01/rdf-schema#label","Sangina Baidya"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/2000/01/rdf-schema#comment","Sangina Baidya (Katmandú, 29 de diciembre de 1974) es una deportista nepalí que compitió en taekwondo.​ Ganó tres medallas en el Campeonato Asiático de Taekwondo entre los años 1994 y 2000.​​"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://xmlns.com/foaf/0.1/name","Sangina Baidya"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Nepal_del_siglo_XX"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Nepal"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Nepal"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sangina_Baidya"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Sangina_Baidya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://es.dbpedia.org/property/nombre","Sangina Baidya"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nepal"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Katmandú"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://dbpedia.org/ontology/wikiPageID",8744582
"http://es.dbpedia.org/resource/Sangina_Baidya","http://dbpedia.org/ontology/wikiPageRevisionID",129117240
"http://es.dbpedia.org/resource/Sangina_Baidya","http://dbpedia.org/ontology/wikiPageLength",1847
"http://es.dbpedia.org/resource/Sangina_Baidya","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sangina_Baidya?oldid=129117240&ns=0"
"http://es.dbpedia.org/resource/Sangina_Baidya","http://dbpedia.org/ontology/abstract","Sangina Baidya (Katmandú, 29 de diciembre de 1974) es una deportista nepalí que compitió en taekwondo.​ Ganó tres medallas en el Campeonato Asiático de Taekwondo entre los años 1994 y 2000.​​"
"http://es.dbpedia.org/resource/Sangina_Vaidya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sangina_Baidya"
"http://dbpedia.org/resource/Sangina_Baidya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sangina_Baidya"
