"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de Camerún"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de Camerún"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Camerún_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Camerún"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://dbpedia.org/ontology/wikiPageID",1037600
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",126101933
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_Camerún?oldid=126101933&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_selección_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Luc_Mbah_a_Moute","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Jules_Akodo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Pascal_Siakam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Alexis_Wangmene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Johan_Kody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Roger_Moute_a_Bidias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Gédéon_Pitard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Jérémy_Nzeulie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Ruben_Boumtje-Boumtje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Junior_Mbida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Gastón_Essengué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Landry_Nnoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Arnaud_Adala_Moto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Joel_Embiid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Issa_Hayatou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_cameruneses_en_la_NBA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Camerún"
