"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Invierno_2015_(Costa_Rica)","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Ricardo_Montero"
"http://es.dbpedia.org/resource/Ricardo_Montero_Hernández","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Montero"
"http://es.dbpedia.org/resource/Ricardo_Montero_Hernandez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Montero"
"http://dbpedia.org/resource/Ricardo_Montero_(cyclist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Montero"
"http://es.wikipedia.org/wiki/Ricardo_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Montero"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Montero"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Montero Hernández nacido el 9 de julio de 1902 en Gemuño (provincia de Ávila, España) y fallecido en 1974, fue un ciclista profesional español entre los años 1924 y 1940, durante los cuales logró más de 100 victorias, siendo las victorias conseguidas en el País Vasco Francés innumerables. Nacido en la provincia de Ávila, sin embargo se crio en la localidad vasca de Ordizia (Guipúzcoa). Su hermano Luciano Montero Hernández, y su hijo , también fueron ciclistas."
"http://es.dbpedia.org/resource/Ricardo_Montero","http://xmlns.com/foaf/0.1/name","Ricardo Montero"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://xmlns.com/foaf/0.1/name","Ricardo Montero Hernández"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Orbea"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Montero"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/fechaFallecimiento",19
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/lugarNacimiento","Gemuño"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/nombre","Ricardo Montero"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/nombrecompleto","Ricardo Montero Hernández"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_España_de_Ciclismo_en_Ruta"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:Gold_medal_with_cup.svg"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Archivo:MaillotEspaña.PNG"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gemuño"
"http://es.dbpedia.org/resource/Ricardo_Montero","http://dbpedia.org/ontology/wikiPageID",1900800
"http://es.dbpedia.org/resource/Ricardo_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",129894680
