"subject","predicate","object"
"http://dbpedia.org/resource/Modified_Maddrey's_discriminant_function","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Índice_de_Maddrey"
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://www.w3.org/2000/01/rdf-schema#label","Índice de Maddrey"
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://www.w3.org/2000/01/rdf-schema#comment","El Índice de Maddrey fue originalmente descrito por Maddrey y Boitnott​ como predictor pronóstico en la hepatitis alcohólica."
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rc66r"
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalas_médicas"
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Índice_de_Maddrey"
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://dbpedia.org/ontology/wikiPageID",4482026
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://dbpedia.org/ontology/wikiPageRevisionID",120021398
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://dbpedia.org/ontology/wikiPageLength",1808
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Índice_de_Maddrey?oldid=120021398&ns=0"
"http://es.dbpedia.org/resource/Índice_de_Maddrey","http://dbpedia.org/ontology/abstract","El Índice de Maddrey fue originalmente descrito por Maddrey y Boitnott​ como predictor pronóstico en la hepatitis alcohólica."
"http://es.wikipedia.org/wiki/Índice_de_Maddrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Índice_de_Maddrey"
