"subject","predicate","object"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/2000/01/rdf-schema#label","Huttenheim"
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/2000/01/rdf-schema#comment","Huttenheim es una localidad y comuna francesa situada en el departamento de Bajo Rin, en la región de Alsacia. Tiene una población de 2.094 habitantes (según censo de 1999) y una densidad de 166 h/km²."
"http://es.dbpedia.org/resource/Huttenheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0273c5v"
"http://es.dbpedia.org/resource/Huttenheim","http://xmlns.com/foaf/0.1/name","Huttenheim"
"http://es.dbpedia.org/resource/Huttenheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bajo_Rin"
"http://es.dbpedia.org/resource/Huttenheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huttenheim"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/códigoPostal",67230
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/dirigentesNombres","Jean-Jacques Breitel"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/elevaciónAlta","162 m"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/elevaciónBaja","156 m"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/elevaciónMedia","160 m"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/nombre","Huttenheim"
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/población",2094
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Huttenheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
