"subject","predicate","object"
"http://dbpedia.org/resource/Margarita_Hernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/2000/01/rdf-schema#label","Margarita Hernández (atleta)"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/2000/01/rdf-schema#comment","Margarita Hernández Flores (Toluca, Estado de México, México - 3 de diciembre de 1985) es una corredora de fondo mexicana.​ Formó parte de la delegación mexicana en los Juegos Olímpicos de Río de Janeiro 2016​​"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://xmlns.com/foaf/0.1/name","Margarita Hernández"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://xmlns.com/foaf/0.1/name","Margarita Hernández Flores"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maratonistas"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_México"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margarita_Hernández_(atleta)"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carrera_de_larga_distancia"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/entrenador","José Socorro Neri Valenzuela"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/lugarNacimiento","Estado de México"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/nombre","Margarita Hernández"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/nombrecompleto","Margarita Hernández Flores"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://es.dbpedia.org/property/universidad","Universidad Autónoma del Estado de México"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_México"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://dbpedia.org/ontology/wikiPageID",7506214
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://dbpedia.org/ontology/wikiPageRevisionID",126011985
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://dbpedia.org/ontology/wikiPageLength",6748
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Universidad_Autónoma_del_Estado_de_México"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margarita_Hernández_(atleta)?oldid=126011985&ns=0"
"http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)","http://dbpedia.org/ontology/abstract","Margarita Hernández Flores (Toluca, Estado de México, México - 3 de diciembre de 1985) es una corredora de fondo mexicana.​ Formó parte de la delegación mexicana en los Juegos Olímpicos de Río de Janeiro 2016​​"
"http://es.wikipedia.org/wiki/Margarita_Hernández_(atleta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margarita_Hernández_(atleta)"
