"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pentecostalismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Protestantes_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Anglicanismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Protestantismo en Canadá"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Protestantismo en Canadá"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://dbpedia.org/ontology/wikiPageID",9068595
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",118568397
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Protestantismo_en_Canadá?oldid=118568397&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presbiterianismo_en_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Canadá"
