"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Panionios"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Panionios"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios","http://dbpedia.org/ontology/wikiPageID",2861106
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios","http://dbpedia.org/ontology/wikiPageRevisionID",65452324
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Panionios?oldid=65452324&ns=14"
"http://es.dbpedia.org/resource/Dimitrios_Mavroeidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Gabe_Pruitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Giorgos_Sigalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Theodoros_Papaloukas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Andre_Hutson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Ioannis_Kalampokis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Jermaine_Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
"http://es.dbpedia.org/resource/Antanas_Kavaliauskas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Panionios"
