"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ilusiones_ópticas_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/2000/01/rdf-schema#label","Ilusiones ópticas (película)"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Ilusiones ópticas es una película del 2009, ópera prima del director chileno Cristián Jiménez. Protagonizada por Paola Lattus, Eduardo Paxeco, Gregory Cohen y Iván Álvarez de Araya."
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://xmlns.com/foaf/0.1/name","Ilusiones ópticas"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090923140804/http:/www.ilusionesopticas.cl/"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ilusiones_ópticas_(película)"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/dirección","Cristián Jiménez"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/duración","6300.0"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Inti_Briones"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/guion","Alicia Scherson"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Cristián_Jiménez"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Cristóbal_Briceño"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/reparto","Eduardo Paxeco"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/reparto","Iván Álvarez de Araya"
"http://es.dbpedia.org/resource/Ilusiones_ópticas_(película)","http://es.dbpedia.org/property/reparto","Gregory Cohen"
