"subject","predicate","object"
"http://es.dbpedia.org/resource/Publio_Valerio_Publícola","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Tito_Lucrecio_Tricipitino","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Marco_Valerio_Voluso","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Marco_Valerio_Voluso","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Guerra_de_Pometia","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.wikipedia.org/wiki/Publio_Postumio_Tuberto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Ópiter_Verginio_Tricosto","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Agripa_Menenio_Lanato_(cónsul_503_a._C.)","http://es.dbpedia.org/property/juntoa","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Agripa_Menenio_Lanato_(cónsul_503_a._C.)","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Tito_Herminio_Aquilino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Espurio_Casio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Espurio_Larcio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Publio_Postumio_Tuberto"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/2000/01/rdf-schema#label","Publio Postumio Tuberto"
"http://es.dbpedia.org/resource/Publio_Postumio_Tuberto","http://www.w3.org/2000/01/rdf-schema#comment","Publio Postumio Tuberto ​ fue un político y militar romano del siglo VI a. C. perteneciente a la gens Postumia."
