"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/2000/01/rdf-schema#label","Estación Las Parvas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/2000/01/rdf-schema#comment","Las Parvas es una estación ferroviaria ubicada en la localidad del , Partido de Junín, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://xmlns.com/foaf/0.1/name","Las Parvas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/fin","Estación Mendoza"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/inaugurada",1886
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/inicio","Estación Retiro San Martín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/nombre","Las Parvas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Blandengues"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/wikiPageID",4482209
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/wikiPageRevisionID",118985640
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/openingYear","1886"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Blandengues"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Las_Parvas?oldid=118985640&ns=0"
"http://es.dbpedia.org/resource/Estación_Las_Parvas","http://dbpedia.org/ontology/abstract","Las Parvas es una estación ferroviaria ubicada en la localidad del , Partido de Junín, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estacion_Las_Parvas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Las_Parvas"
"http://es.dbpedia.org/resource/Estación_Blandengues","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Las_Parvas"
