"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estroncia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estroncia"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/2000/01/rdf-schema#label","Estroncia"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/2000/01/rdf-schema#comment","Estroncia (en inglés Strontian) es la principal población en , un área en el oeste de Lochaber, Tierras Altas de Escocia, en la carretera A861.Se encuentra en la costa norte de , cerca de la cabeza del loch. En las colinas al norte de Estroncia fue explotado plomo en el siglo XVIII y en estas minas se descubrió la estroncianita, de la que el elemento químico estroncio fue aislado por primera vez."
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jv8j"
"http://es.dbpedia.org/resource/Estroncia","http://xmlns.com/foaf/0.1/name","Sròn t-Sìthein"
"http://es.dbpedia.org/resource/Estroncia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Escocia"
"http://es.dbpedia.org/resource/Estroncia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estroncia"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/cp","PH36 4"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/hermandad","*"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/idioma","Inglés, Gaélico"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/mapaLoc","Escocia"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/nombreCompleto","Sròn t-Sìthein"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/nombreOriginal","Strontia"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/prefijo",1967
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/tamMapaLoc",300
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Escocia"
"http://es.dbpedia.org/resource/Estroncia","http://es.dbpedia.org/property/unidad","Villa"
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/wikiPageID",5770009
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/wikiPageRevisionID",125128376
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/loc-3036.html"
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/towns/townfirst1708.html"
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/wikiPageLength",12428
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/areaCode","01967"
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/postalCode","PH36 4"
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Escocia"
"http://es.dbpedia.org/resource/Estroncia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estroncia?oldid=125128376&ns=0"
"http://es.dbpedia.org/resource/Estroncia","http://dbpedia.org/ontology/abstract","Estroncia (en inglés Strontian) es la principal población en , un área en el oeste de Lochaber, Tierras Altas de Escocia, en la carretera A861.Se encuentra en la costa norte de , cerca de la cabeza del loch. En las colinas al norte de Estroncia fue explotado plomo en el siglo XVIII y en estas minas se descubrió la estroncianita, de la que el elemento químico estroncio fue aislado por primera vez. El nombre del pueblo en gaélica  y t-Sìthein, se traduce como la nariz(es decir, punto) de la colina de hadas, lo que significa una colina habitada por la mitológica . Las aldeas cercanas de , Bellsgrove y Alto y Bajo Scotstown son ahora generalmente consideradas parte de Estroncia, con  a varias millas de distancia de la terminal de la carretera a . Estroncia es la ubicación de la secundaria (high school) Ardnamurchan, la estación local de bomberos, estación de policía y otras instalaciones."
"http://es.dbpedia.org/resource/Strontian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estroncia"
"http://dbpedia.org/resource/Strontian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estroncia"
