"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Colonia_Seré","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Colonia_Seré","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Esteban_de_Luca_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Cuenca","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Los_Laureles","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Los_Laureles","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Carlos_Tejedor_(partido)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Tejedorense","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Drysdale_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Hereford_(Buenos_Aires)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Hereford_(Buenos_Aires)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Timote","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Timote","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Colonia_Seré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Encina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Encina","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Húsares","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Húsares","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Oeste_(América/Rivadavia)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Oeste_(América/Rivadavia)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Drysdale","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Drysdale","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Máximo_Acosta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Máximo_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Timote","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Húsares_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Carlos_Tejedor_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Tejedor","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Estación_Tejedor","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Partido_de_Carlos_Tejedor","http://www.w3.org/2000/01/rdf-schema#label","Partido de Carlos Tejedor"
