"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Cabanillas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Cabanillas (Lima, Provincia de Lima, Perú, 2 de mayo de 1963), es un exfutbolista y director técnico peruano. Se desempeñaba en la posición de centrocampista."
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://xmlns.com/foaf/0.1/name","Juan Carlos Cabanillas Mendoza"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Perú_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Circolo_Sportivo_Guardia_Republicana"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_Santa_Fe"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Perú"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Club_Universitario_de_Deportes"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Carlos_A._Mannucci"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sport_Boys_Association"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Unión_Huaral"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_Wanderers_Fútbol_Club"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Walter_Ormeño"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Cabanillas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/apodo","Pato."
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/añodebut",2005
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/añodebutjug",1981
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/añoretirojug",1996
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Sport_Boys_Association"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Circolo_Sportivo_Guardia_Republicana"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/nombre","Juan Carlos Cabanillas"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/nombrecompleto","Juan Carlos Cabanillas Mendoza"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/partidosinternacionales",6
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/posicion","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Sport_Boys_Association"
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://dbpedia.org/ontology/wikiPageID",715977
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://dbpedia.org/ontology/wikiPageRevisionID",122821941
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://dbpedia.org/ontology/wikiPageLength",7845
"http://es.dbpedia.org/resource/Juan_Carlos_Cabanillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Carlos_Cabanillas?oldid=122821941&ns=0"
