"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Worcester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Worcester"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/2000/01/rdf-schema#label","William Worcester"
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/2000/01/rdf-schema#comment","William Worcester o William of Worcester (c. 1415-c. 1482) fue un cronista y anticuario inglés."
"http://es.dbpedia.org/resource/William_Worcester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_XV"
"http://es.dbpedia.org/resource/William_Worcester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bristol"
"http://es.dbpedia.org/resource/William_Worcester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticuarios_de_Inglaterra"
"http://es.dbpedia.org/resource/William_Worcester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra"
"http://es.dbpedia.org/resource/William_Worcester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Worcester"
"http://es.dbpedia.org/resource/William_Worcester","http://dbpedia.org/ontology/wikiPageID",7558601
"http://es.dbpedia.org/resource/William_Worcester","http://dbpedia.org/ontology/wikiPageRevisionID",125076340
"http://es.dbpedia.org/resource/William_Worcester","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/William_Worcester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Worcester?oldid=125076340&ns=0"
"http://es.dbpedia.org/resource/William_Worcester","http://dbpedia.org/ontology/abstract","William Worcester o William of Worcester (c. 1415-c. 1482) fue un cronista y anticuario inglés."
