"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ray_Pololo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Pololo"
"http://es.dbpedia.org/resource/El_día_de_la_bestia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Pololo"
"http://es.dbpedia.org/resource/El_día_de_la_bestia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Pololo"
"http://es.dbpedia.org/resource/La_caída_del_Imperio_romano","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Pololo"
"http://es.dbpedia.org/resource/La_caída_del_Imperio_romano","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Pololo"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/2000/01/rdf-schema#label","Ray Pololo"
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Santamaría (Miranda de Ebro, 1 de octubre de 1933 - Madrid, 29 de septiembre de 2004), más conocido como Ray Pololo, fue un actor y especialista de cine."
"http://es.dbpedia.org/resource/Ray_Pololo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mirandeses"
"http://es.dbpedia.org/resource/Ray_Pololo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Ray_Pololo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Ray_Pololo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Pololo"
"http://es.dbpedia.org/resource/Ray_Pololo","http://dbpedia.org/ontology/wikiPageID",1066868
"http://es.dbpedia.org/resource/Ray_Pololo","http://dbpedia.org/ontology/wikiPageRevisionID",129284844
"http://es.dbpedia.org/resource/Ray_Pololo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/papel/2004/10/01/opinion/1699453.html"
"http://es.dbpedia.org/resource/Ray_Pololo","http://dbpedia.org/ontology/wikiPageLength",2788
"http://es.dbpedia.org/resource/Ray_Pololo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Pololo?oldid=129284844&ns=0"
"http://es.dbpedia.org/resource/Ray_Pololo","http://dbpedia.org/ontology/abstract","Manuel Santamaría (Miranda de Ebro, 1 de octubre de 1933 - Madrid, 29 de septiembre de 2004), más conocido como Ray Pololo, fue un actor y especialista de cine."
"http://es.dbpedia.org/resource/Acción_mutante","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Pololo"
"http://es.dbpedia.org/resource/Acción_mutante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ray_Pololo"
