"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dark_Days_in_Paradise","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dark_Days_in_Paradise"
"http://es.dbpedia.org/resource/Out_in_the_Fields_-_The_Very_Best_of_Gary_Moore","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Dark_Days_in_Paradise"
"http://es.dbpedia.org/resource/Out_in_the_Fields_-_The_Very_Best_of_Gary_Moore","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Dark_Days_in_Paradise"
"http://es.dbpedia.org/resource/Blues_for_Greeny","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dark_Days_in_Paradise"
"http://es.dbpedia.org/resource/Blues_for_Greeny","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dark_Days_in_Paradise"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dark_Days_in_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
