"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_Tecnológico_de_Ciencias_de_la_Salud_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Banco_Andaluz_de_Células_Madre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Santa_Juliana_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Estación_de_Sierra_Nevada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Instituto_Andaluz_de_Ciencias_de_la_Tierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Categoría:Armilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Armilla","http://www.w3.org/2000/01/rdf-schema#label","Armilla"
"http://es.dbpedia.org/resource/Categoría:Armilla","http://www.w3.org/2004/02/skos/core#prefLabel","Armilla"
"http://es.dbpedia.org/resource/Categoría:Armilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Armilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Armilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Armilla","http://dbpedia.org/ontology/wikiPageID",4444316
"http://es.dbpedia.org/resource/Categoría:Armilla","http://dbpedia.org/ontology/wikiPageRevisionID",43693768
"http://es.dbpedia.org/resource/Categoría:Armilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Armilla?oldid=43693768&ns=14"
"http://es.dbpedia.org/resource/Memorial_Manuel_Galera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Arenas_de_Armilla_Cultura_y_Deporte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Estación_de_Fernando_de_los_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Categoría:Armilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Armilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Patrulla_ASPA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Base_Aérea_de_Armilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
"http://es.dbpedia.org/resource/Estación_de_Armilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armilla"
