"subject","predicate","object"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/2000/01/rdf-schema#label","Joan Stewart, condesa de Morton"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/2000/01/rdf-schema#comment","Joan Stewart, condesa de Morton , ​ también llamada Joanna (c. 1428 - 22 de junio de 1493), era hija de James I , rey de Escocia, y esposa de James Douglas, 1er conde de Morton . Ella era conocida, en latín , como la muta domina [dama muda] de Dalkeith."
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Stewart,_condesa_de_Morton"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/father","http://es.dbpedia.org/resource/James_I_of_Scotland"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/mother","http://es.dbpedia.org/resource/Joan_Beaufort,_Queen_of_Scots"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/birthDate","c.1428"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/caption","The tombs of Lord and Lady Morton as they appeared in 1902. Note the blank faces and missing hands"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/deathDate",1493
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/house","http://es.dbpedia.org/resource/House_of_Stewart"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/imageSize",200
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/name","Joan Stewart, Countess of Morton"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/realm","Scotland"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/spouse","http://es.dbpedia.org/resource/James_Douglas,_1st_Earl_of_Morton"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/title","Countess of Morton"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://dbpedia.org/ontology/wikiPageID",8844046
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://dbpedia.org/ontology/wikiPageRevisionID",129901209
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://es.dbpedia.org/property/placeOfBurial","http://es.dbpedia.org/resource/Dalkeith"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://dbpedia.org/ontology/wikiPageLength",12390
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Stewart,_condesa_de_Morton?oldid=129901209&ns=0"
"http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton","http://dbpedia.org/ontology/abstract","Joan Stewart, condesa de Morton , ​ también llamada Joanna (c. 1428 - 22 de junio de 1493), era hija de James I , rey de Escocia, y esposa de James Douglas, 1er conde de Morton . Ella era conocida, en latín , como la muta domina [dama muda] de Dalkeith."
"http://es.wikipedia.org/wiki/Joan_Stewart,_condesa_de_Morton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton"
"http://dbpedia.org/resource/Joan_Stewart,_Countess_of_Morton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Stewart,_condesa_de_Morton"
