"subject","predicate","object"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/2000/01/rdf-schema#label","Puleva"
"http://es.dbpedia.org/resource/Puleva","http://www.w3.org/2000/01/rdf-schema#comment","Puleva (acrónimo de PUra LEche de VAca)​ es una industria láctea con sede en Granada (España). Es una parte del grupo Lactalis de Francia. Apareció en el año 1910, teniendo como antecedentes otras industrias como  o . Cotiza en la Bolsa de valores desde el año 1981. Los productos que comercializa están muy diversificados, como por ejemplo, leche, batidos, quesos, papillas, etc. Es una de las primeras empresas de Granada en inversión en I+D, a través de su división de investigación, ."
"http://es.dbpedia.org/resource/Puleva","http://xmlns.com/foaf/0.1/homepage","http://www.puleva.es"
"http://es.dbpedia.org/resource/Puleva","http://xmlns.com/foaf/0.1/homepage","http://www.puleva.es/"
"http://es.dbpedia.org/resource/Puleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_español_en_manos_extranjeras"
"http://es.dbpedia.org/resource/Puleva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_productos_lácteos"
"http://es.dbpedia.org/resource/Puleva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puleva"
