"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://www.w3.org/2000/01/rdf-schema#label","Las aventuras de Colilla y su pato Banderilla"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://www.w3.org/2000/01/rdf-schema#comment","Las aventuras de Colilla y su pato Banderilla es una serie de historietas creada por Juan Pérez del Muro en 1929, la más famosa de las suyas."
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_infantil"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_la_Escuela_Valenciana"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_aventuras_de_Colilla_y_su_pato_Banderilla"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Cuadrado"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pedro_Porcel_Torrens"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Juan_Pérez_del_Muro"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/dibujantes","Juan Pérez del Muro, Vicente Ramos, José Morante, Enrique Cerdán"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/editorial","Madrid: Ediciones Sinsentido/Fundación Germán Sánchez Ruipérez. 2 v"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/editorial","Alicante"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Historieta_fantástica"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/nombre","Las aventuras de Colilla y su pato Banderilla"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/otros","Reproducción:Edicions de Ponent"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/primeraEdición",1929
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/tradición","Pre-Escuela Valenciana"
"http://es.dbpedia.org/resource/Las_aventuras_de_Colilla_y_su_pato_Banderilla","http://es.dbpedia.org/property/título","Clásicos en Jauja. La historia del tebeo valenciano"
