"subject","predicate","object"
"http://es.wikipedia.org/wiki/Expeditie_Robinson_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expeditie_Robinson_2006"
"http://dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expeditie_Robinson_2006"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2005","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Expeditie_Robinson_2006"
"http://es.dbpedia.org/resource/Expeditie_Robinson:_Strijd_der_Titanen","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Expeditie_Robinson_2006"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/2000/01/rdf-schema#label","Expeditie Robinson 2006"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/2000/01/rdf-schema#comment","Expeditie Robinson 2006 fue un reality show de supervivencia extrema, esta es la 7.ma temporada del reality show belga-holandés Expeditie Robinson, transmitido por Talpa y VTM. Fue conducido por Ernst-Paul Hasselbach y , se estrenó el 28 de agosto de 2006 y finalizó el 20 de noviembre de 2006. Esta temporada fue grabado en Panamá, específicamente en el archipiélago de Las Perlas y contó con 18 participantes.​ La holandesa Olga Urashova es quien ganó esta temporada."
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb80v"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2006"
"http://es.dbpedia.org/resource/Expeditie_Robinson_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expeditie_Robinson"
