"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Lorena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_París_Lumières","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Universidades de Francia fundadas en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Universidades de Francia fundadas en el siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",7879177
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98400304
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI?oldid=98400304&ns=14"
"http://es.dbpedia.org/resource/PSL_Research_University","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_Federal_de_Toulouse_Midi-Pyrénées","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_Paris-Saclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_de_Versailles_Saint_Quentin_en_Yvelines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Francia_fundadas_en_el_siglo_XXI"
