"subject","predicate","object"
"http://es.wikipedia.org/wiki/Órbita_de_escape","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órbita_de_escape"
"http://es.dbpedia.org/resource/Órbita_de_escape","http://www.w3.org/2000/01/rdf-schema#label","Órbita de escape"
"http://es.dbpedia.org/resource/Órbita_de_escape","http://www.w3.org/2000/01/rdf-schema#comment","Una órbita de escape (también llamada órbita C3 = 0) es una de las órbitas parabólicas alrededor de un cuerpo central. Un cuerpo en esta órbita tiene en cada posición la velocidad de escape para esa posición con respecto al cuerpo central. Si se incrementase la energía, la órbita se transformaría en una trayectoria hiperbólica."
"http://es.dbpedia.org/resource/Órbita_de_escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbitas"
"http://es.dbpedia.org/resource/Órbita_de_escape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órbita_de_escape"
"http://es.dbpedia.org/resource/Órbita_de_escape","http://dbpedia.org/ontology/wikiPageID",180771
"http://es.dbpedia.org/resource/Órbita_de_escape","http://dbpedia.org/ontology/wikiPageRevisionID",120648014
"http://es.dbpedia.org/resource/Órbita_de_escape","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Escape_orbit"
"http://es.dbpedia.org/resource/Órbita_de_escape","http://dbpedia.org/ontology/wikiPageLength",1315
"http://es.dbpedia.org/resource/Órbita_de_escape","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órbita_de_escape?oldid=120648014&ns=0"
"http://es.dbpedia.org/resource/Órbita_de_escape","http://dbpedia.org/ontology/abstract","Una órbita de escape (también llamada órbita C3 = 0) es una de las órbitas parabólicas alrededor de un cuerpo central. Un cuerpo en esta órbita tiene en cada posición la velocidad de escape para esa posición con respecto al cuerpo central. Si se incrementase la energía, la órbita se transformaría en una trayectoria hiperbólica."
"http://es.dbpedia.org/resource/Orbita_de_escape","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita_de_escape"
