"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/2000/01/rdf-schema#label","WWE 2K17"
"http://es.dbpedia.org/resource/WWE_2K17","http://www.w3.org/2000/01/rdf-schema#comment","WWE 2K17 es un videojuego de lucha libre profesional basado en la empresa de la misma WWE. Desarrollado por Yuke's y Visual Concepts, distribuido y publicado por 2K Sports. El juego fue lanzado para PlayStation 3, Xbox 360, PlayStation 4 y Xbox ONE el 11 de octubre de 2016 en Norteamérica y en marzo del 2017 fue lanzada la versión de ordenadores.​ WWE 2k17 es el sucesor de WWE 2K16, siendo el cuarto en la serie de WWE 2K y el décimo octavo de los Videojuegos de WWE. Este es el último videojuego de la serie ‘’WWE 2K’’ en salir para PlayStation 3 y Xbox 360."
"http://es.dbpedia.org/resource/WWE_2K17","http://xmlns.com/foaf/0.1/name","WWE 2K17"
"http://es.dbpedia.org/resource/WWE_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/WWE_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/WWE_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/WWE_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/WWE_2K17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
