"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristina_Saavedra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Saavedra"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/2000/01/rdf-schema#label","Cristina Saavedra"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Saavedra Pita (La Coruña, España, 13 de noviembre de 1975) es una periodista española."
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_La_Sexta"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Galicia"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Saavedra"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/La_Sexta"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://es.dbpedia.org/property/imdb",1488179
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Manu_Carreño"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://es.dbpedia.org/property/premiosAntenaDeOro","Televisión"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://dbpedia.org/ontology/wikiPageID",694491
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://dbpedia.org/ontology/wikiPageRevisionID",130535243
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090330204727/http:/www.laguiatv.com/actualidad/entrevista/202/cristina-saavedra-ahora"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://dbpedia.org/ontology/wikiPageLength",3641
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristina_Saavedra?oldid=130535243&ns=0"
"http://es.dbpedia.org/resource/Cristina_Saavedra","http://dbpedia.org/ontology/abstract","Cristina Saavedra Pita (La Coruña, España, 13 de noviembre de 1975) es una periodista española."
