"subject","predicate","object"
"http://es.wikipedia.org/wiki/K-pop_Hot_100","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K-pop_Hot_100"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://www.w3.org/2000/01/rdf-schema#label","K-pop Hot 100"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://www.w3.org/2000/01/rdf-schema#comment","El K-pop Hot 100 es un gráfico musical de sencillos en Corea del Sur. Fue lanzado en conjunto con Billboard y Billboard Korea el 25 de agosto de 2011, y se basa en ventas digitales a través de sitios web líderes, así como en descargas de sitios de servicios móviles que utilizan una fórmula estándar de la industria y las fuentes de datos de música más creíbles dentro de Corea del Sur.​ Es el segundo gráfico asiático de Billboard después de Japan Hot 100.​ La primera canción número uno del gráfico fue «So Cool» de  sobre la cuestión de fecha 3 de septiembre de 2011.​"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_Billboard"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Listas_musicales_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K-pop_Hot_100"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://dbpedia.org/ontology/wikiPageID",7273327
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://dbpedia.org/ontology/wikiPageRevisionID",130045619
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/charts/k-pop-hot-100"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.co.kr/%3Fc=chart&m=k100"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://dbpedia.org/ontology/wikiPageLength",16691
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K-pop_Hot_100?oldid=130045619&ns=0"
"http://es.dbpedia.org/resource/K-pop_Hot_100","http://dbpedia.org/ontology/abstract","El K-pop Hot 100 es un gráfico musical de sencillos en Corea del Sur. Fue lanzado en conjunto con Billboard y Billboard Korea el 25 de agosto de 2011, y se basa en ventas digitales a través de sitios web líderes, así como en descargas de sitios de servicios móviles que utilizan una fórmula estándar de la industria y las fuentes de datos de música más creíbles dentro de Corea del Sur.​ Es el segundo gráfico asiático de Billboard después de Japan Hot 100.​ Silvio Pietroluongo, director de gráficos de Billboard dijo que ""el lanzamiento de gráfico Korea Billboard K-Pop Hot 100 es un evento importante, ya que proporcionará al mercado musical coreano lo que creemos que es la clasificación de canciones más precisa y relevante de Corea."" También agregó que están ""ilusionados de expandir la franquicia mundialmente reconocida de la lista Hot 100 de Billboard en este país, y esperamos mejorar el gráfico K-Pop Hot 100 en un futuro cercano con datos adicionales y la creación de nuevos gráficos que muestren la amplitud de la música coreana.""​ La primera canción número uno del gráfico fue «So Cool» de  sobre la cuestión de fecha 3 de septiembre de 2011.​ El gráfico dejó de publicarse en los Estados Unidos por Billboard a partir de la edición del 17 de mayo de 2014,​ la versión coreana del gráfico se suspendió a partir de la fecha de emisión del 16 de julio de 2014.​ En la edición del 29 de mayo al 4 de junio de 2017, el gráfico fue restablecido,​ y anunciado por Billboard el 20 de diciembre de 2017, junto con el relanzamiento de Billboard Korea en línea en Billboard.co.kr que incluiría las actualizaciones semanales del gráfico, así como también en el sitio de Billboard.com.​"
"http://es.dbpedia.org/resource/K-Pop_Hot_100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K-pop_Hot_100"
"http://es.dbpedia.org/resource/Korea_K-Pop_Hot_100","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K-pop_Hot_100"
"http://dbpedia.org/resource/K-pop_Hot_100","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K-pop_Hot_100"
