"subject","predicate","object"
"http://es.dbpedia.org/resource/Verano_de_un_metro_y_medio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Summer_of_4_Ft._2"
"http://es.dbpedia.org/resource/Summer_of_4_Ft_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Summer_of_4_Ft._2"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://www.w3.org/2000/01/rdf-schema#label","Summer of 4 Ft. 2"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://www.w3.org/2000/01/rdf-schema#comment","Summer of 4 Ft. 2, llamado Verano de un metro y medio en España y Yo amo a Lisa en Hispanoamérica, es el último episodio perteneciente a la séptima temporada de la serie animada Los Simpson, estrenado originalmente el 19 de mayo de 1996.​ Fue escrito por Dan Greaney y dirigido por Mark Kirkland. La estrella invitada fue Christina Ricci, quien grabó sus líneas por teléfono.​"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nvqd"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_séptima_temporada_de_Los_Simpson"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1996"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Summer_of_4_Ft._2"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mark_Kirkland"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/estreno",19
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/guionista","Dan Greaney"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/temporada",7
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/códigoProducción",3
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/estrellaInvitada","Christina Ricci como Erin"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/gagSofá","El sofá es una máquina de fax, y la familia, el fax."
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/nombreDelEpisodio","Summer of 4 Ft. 2"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://es.dbpedia.org/property/númeroEpisodio",153
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://dbpedia.org/ontology/wikiPageID",1296887
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://dbpedia.org/ontology/wikiPageRevisionID",129151792
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://dbpedia.org/ontology/wikiPageExternalLink","http://simpsonsarchive.com/episodes/3F22.html"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://dbpedia.org/ontology/wikiPageLength",7342
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Summer_of_4_Ft._2?oldid=129151792&ns=0"
"http://es.dbpedia.org/resource/Summer_of_4_Ft._2","http://dbpedia.org/ontology/abstract","Summer of 4 Ft. 2, llamado Verano de un metro y medio en España y Yo amo a Lisa en Hispanoamérica, es el último episodio perteneciente a la séptima temporada de la serie animada Los Simpson, estrenado originalmente el 19 de mayo de 1996.​ Fue escrito por Dan Greaney y dirigido por Mark Kirkland. La estrella invitada fue Christina Ricci, quien grabó sus líneas por teléfono.​"
"http://es.wikipedia.org/wiki/Summer_of_4_Ft._2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Summer_of_4_Ft._2"
"http://dbpedia.org/resource/Summer_of_4_Ft._2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer_of_4_Ft._2"
