"subject","predicate","object"
"http://dbpedia.org/resource/Accrued_interest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cupón_corrido"
"http://es.wikipedia.org/wiki/Cupón_corrido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cupón_corrido"
"http://es.dbpedia.org/resource/Cupón_corrido","http://www.w3.org/2000/01/rdf-schema#label","Cupón corrido"
"http://es.dbpedia.org/resource/Cupón_corrido","http://www.w3.org/2000/01/rdf-schema#comment","En finanzas, se denomina cupón corrido de un bono o de cualquier título en general, a la parte del precio de compra o cotización del bono que corresponde al interés acumulado desde el último vencimiento de interés cobrado, hasta la fecha de compra o valoración."
"http://es.dbpedia.org/resource/Cupón_corrido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6dz"
"http://es.dbpedia.org/resource/Cupón_corrido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Cupón_corrido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cupón_corrido"
"http://es.dbpedia.org/resource/Cupón_corrido","http://es.dbpedia.org/property/apellido","Jimeno Moreno"
"http://es.dbpedia.org/resource/Cupón_corrido","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Cupón_corrido","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Cupón_corrido","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cupón_corrido","http://es.dbpedia.org/property/nombre","Juan Pablo"
"http://es.dbpedia.org/resource/Cupón_corrido","http://es.dbpedia.org/property/título","Los mercados financieros y sus matemáticas"
"http://es.dbpedia.org/resource/Cupón_corrido","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=O2wkZ3sd5nEC&lpg=PA207&dq=cupon%20corrido&hl=es&pg=PA207%23v=onepage&q=cupon%20corrido&f=false"
"http://es.dbpedia.org/resource/Cupón_corrido","http://dbpedia.org/ontology/wikiPageID",5045244
"http://es.dbpedia.org/resource/Cupón_corrido","http://dbpedia.org/ontology/wikiPageRevisionID",117264912
"http://es.dbpedia.org/resource/Cupón_corrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=O2wkZ3sd5nEC&lpg=PA207&dq=cupon%20corrido&hl=es&pg=PA207%23v=onepage&q=cupon%20corrido&f=false"
"http://es.dbpedia.org/resource/Cupón_corrido","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://es.dbpedia.org/resource/Cupón_corrido","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Cupón_corrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cupón_corrido?oldid=117264912&ns=0"
"http://es.dbpedia.org/resource/Cupón_corrido","http://dbpedia.org/ontology/abstract","En finanzas, se denomina cupón corrido de un bono o de cualquier título en general, a la parte del precio de compra o cotización del bono que corresponde al interés acumulado desde el último vencimiento de interés cobrado, hasta la fecha de compra o valoración. Se denomina cupón al interés periódico que paga un bono. Desde la fecha de pago de un cupón hasta la del siguiente, se va acumulando el interés correspondiente de forma proporcional al tiempo transcurrido. Así se denomina precio bruto de un título al precio pagado de forma completa por el bono, que se descompone en el cupón corrido más el precio ex cupón. De una manera genérica el cupón corrido un día después del pago satisfecho será muy pequeño porque ha transcurrido poco tiempo desde ese último pago; y este valor irá creciendo hasta llegar a la fecha de pago del siguiente cupón. Así, el valor del cupón corrido un día antes del pago del cupón, casi equivaldrá al valor del cupón entero."
