"subject","predicate","object"
"http://dbpedia.org/resource/History_of_dance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_danza"
"http://es.wikipedia.org/wiki/Historia_de_la_danza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_danza"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://www.w3.org/2000/01/rdf-schema#label","Historia de la danza"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la danza es el relato cronológico de la danza y el baile como arte y como rito social. Desde la prehistoria el ser humano ha tenido la necesidad de comunicarse corporalmente, con movimientos que expresan sentimientos y estados de ánimo. Estos primeros movimientos rítmicos sirvieron igualmente para ritualizar acontecimientos importantes (nacimientos, defunciones, bodas). En principio, la danza tenía un componente ritual, celebrada en ceremonias de fecundidad, caza o guerra, o de diversa índole religiosa, donde la propia respiración y los latidos del corazón sirvieron para otorgar una primera cadencia a la danza.​"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbbgr"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_danza"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_danza"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://es.dbpedia.org/property/autor","Abad Carlés, Ana"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://es.dbpedia.org/property/editorial","Alianza Editorial, Madrid"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://es.dbpedia.org/property/id","ISBN 84-206-5666-6"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://es.dbpedia.org/property/título","Historia del ballet y de la danza moderna"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://dbpedia.org/ontology/wikiPageID",4177296
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://dbpedia.org/ontology/wikiPageRevisionID",130410096
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musica-antigua/musica-antigua-280519/5247360/"
"http://es.dbpedia.org/resource/Historia_de_la_danza","http://dbpedia.org/ontology/wikiPageExternalLink","http://moldes1.tripod.com/tecnica/historia.html"
