"subject","predicate","object"
"http://dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing-les-Saint-Avold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing_les-Saint-Avold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing_les_Saint-Avold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing_les_Saint_Avold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing_lès-Saint-Avold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing_lès_Saint-Avold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing_lès_Saint_Avold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/2000/01/rdf-schema#label","Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/2000/01/rdf-schema#comment","Lixing-lès-Saint-Avold  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Grostenquin."
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq520"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://xmlns.com/foaf/0.1/name","Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/códigoPostal",57660
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/dirigentesNombres","Robert Bintz"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/elevaciónAlta",321
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/elevaciónBaja",246
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/nombre","Lixing-lès-Saint-Avold"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/población",720
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Centre_mosellan"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/wikiPageID",2352627
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/wikiPageRevisionID",120266269
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/057/057409.html"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/wikiPageLength",1936
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/populationTotal",720
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/postalCode","57660"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lixing-lès-Saint-Avold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lixing-lès-Saint-Avold?oldid=120266269&ns=0"
