"subject","predicate","object"
"http://es.dbpedia.org/resource/Super_J-Cup","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Daisuke_Harada"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/2000/01/rdf-schema#label","Daisuke Harada"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://www.w3.org/2000/01/rdf-schema#comment","Daisuke Harada  (原田 大輔 Harada Daisuke, nacido el 13 de noviembre de 1986) es un luchador profesional japonés quien actualmente trabaja para Pro Wrestling Noah (NOAH). También es conocido por su tiempo en Osaka Pro Wrestling, como parte del equipo como ""Momo no Seishun Tag"" con . Harada y Kotoge también han trabajado juntos para varias otras empresas en Japón y para Chikara, con sede en Filadelfia, Pensilvania, en los Estados Unidos. Harada ha sido tres veces Campeón Peso Pesado Junior de la GHC y tres veces Campeón Peso Pesado Junior en Parejas de la GHC con Atsushi Kotoge."
"http://es.dbpedia.org/resource/Daisuke_Harada","http://xmlns.com/foaf/0.1/name","Harada-kun"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://xmlns.com/foaf/0.1/name","Hayata"
"http://es.dbpedia.org/resource/Daisuke_Harada","http://xmlns.com/foaf/0.1/name","Dainosuke Matsuyama"
