"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sternopygidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sternopygidae","http://www.w3.org/2000/01/rdf-schema#label","Sternopygidae"
"http://es.dbpedia.org/resource/Categoría:Sternopygidae","http://www.w3.org/2004/02/skos/core#prefLabel","Sternopygidae"
"http://es.dbpedia.org/resource/Categoría:Sternopygidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gymnotiformes"
"http://es.dbpedia.org/resource/Categoría:Sternopygidae","http://dbpedia.org/ontology/wikiPageID",6002711
"http://es.dbpedia.org/resource/Categoría:Sternopygidae","http://dbpedia.org/ontology/wikiPageRevisionID",69790545
"http://es.dbpedia.org/resource/Categoría:Sternopygidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sternopygidae?oldid=69790545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sternopygus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternopygidae"
"http://es.dbpedia.org/resource/Sternopygidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sternopygidae"
"http://es.dbpedia.org/resource/Categoría:Eigenmannia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sternopygidae"
