"subject","predicate","object"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/2000/01/rdf-schema#label","Nousiainen"
"http://es.dbpedia.org/resource/Nousiainen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Finlandia_Propia"
"http://es.dbpedia.org/resource/Nousiainen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nousiainen"
"http://es.dbpedia.org/resource/Nousiainen","http://dbpedia.org/ontology/wikiPageID",9571832
"http://es.dbpedia.org/resource/Nousiainen","http://dbpedia.org/ontology/wikiPageRevisionID",128938823
"http://es.dbpedia.org/resource/Nousiainen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nousiainen.fi"
"http://es.dbpedia.org/resource/Nousiainen","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/Nousiainen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nousiainen?oldid=128938823&ns=0"
"http://es.wikipedia.org/wiki/Nousiainen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nousiainen"
